"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.105";"10/11/2021";"286.78";"";"286.78";"";"2016PATTIPUG"
"7PUA1001.105";"10/11/2021";"901.71";"901.71";"";"";"2014IT16M2OP002"
"7PUA1001.105";"12/11/2021";"226.35";"";"226.35";"";"2016PATTIPUG"
"7PUA1001.105";"12/11/2021";"711.75";"711.75";"";"";"2014IT16M2OP002"
"7PUA1001.105";"16/11/2021";"1,689.10";"";"1,689.10";"";"2016PATTIPUG"
"7PUA1001.105";"16/11/2021";"5,310.90";"5,310.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/11/2021";"337.82";"";"337.82";"";"2016PATTIPUG"
"7PUA1001.105";"23/11/2021";"1,062.18";"1,062.18";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/11/2021";"1,640.84";"";"1,640.84";"";"2016PATTIPUG"
"7PUA1001.105";"29/11/2021";"5,159.16";"5,159.16";"";"";"2014IT16M2OP002"
"7PUA1001.105";"03/12/2021";"438.66";"";"438.66";"";"2016PATTIPUG"
"7PUA1001.105";"03/12/2021";"1,379.27";"1,379.27";"";"";"2014IT16M2OP002"
"7PUA1001.105";"06/12/2021";"41.21";"";"41.21";"";"2016PATTIPUG"
"7PUA1001.105";"06/12/2021";"129.59";"129.59";"";"";"2014IT16M2OP002"
"7PUA1001.105";"23/12/2021";"1,745.10";"";"1,745.10";"";"2016PATTIPUG"
"7PUA1001.105";"23/12/2021";"5,486.90";"5,486.90";"";"";"2014IT16M2OP002"
"7PUA1001.105";"28/12/2021";"361.95";"";"361.95";"";"2016PATTIPUG"
"7PUA1001.105";"28/12/2021";"1,138.05";"1,138.05";"";"";"2014IT16M2OP002"
"7PUA1001.105";"29/12/2021";"655.95";"";"655.95";"";"2016PATTIPUG"
"7PUA1001.105";"29/12/2021";"2,062.43";"2,062.43";"";"";"2014IT16M2OP002"
"7PUA1001.105";"30/12/2021";"370.42";"";"370.42";"";"2016PATTIPUG"
"7PUA1001.105";"30/12/2021";"1,164.68";"1,164.68";"";"";"2014IT16M2OP002"
