"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1691";"03/06/2013";"1,785,784.39";"1,778,740.92";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/06/2013";"686.94";"686.94";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/06/2013";"101.54";"101.54";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/06/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/06/2013";"289.39";"289.39";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/06/2013";"66.13";"66.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/06/2013";"110.52";"110.52";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/06/2013";"30,046.20";"30,046.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/06/2013";"139.62";"139.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/06/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/06/2013";"23.80";"23.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/06/2013";"146.50";"146.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/06/2013";"31,907.59";"31,907.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/06/2013";"83.27";"83.27";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/06/2013";"946.62";"946.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/06/2013";"46.73";"46.73";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/06/2013";"17,373.32";"17,373.32";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/06/2013";"2.82";"2.82";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/06/2013";"8,009.65";"8,009.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/07/2013";"7,637.64";"7,637.64";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/07/2013";"2,087.87";"2,087.87";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/07/2013";"23.80";"23.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/07/2013";"55.28";"55.28";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/07/2013";"959.47";"959.47";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/07/2013";"71.65";"71.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/07/2013";"8.44";"8.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"11/07/2013";"352.76";"352.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/07/2013";"14.70";"14.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"15/07/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/07/2013";"235.50";"235.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/07/2013";"238.11";"238.11";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/07/2013";"2,543.48";"2,543.48";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/07/2013";"19.62";"19.62";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/07/2013";"1,237.25";"1,237.25";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/07/2013";"176.29";"176.29";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/07/2013";"156.88";"156.88";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"25/07/2013";"30,635.24";"30,635.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/07/2013";"18.33";"18.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/07/2013";"30,836.47";"30,836.47";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/07/2013";"175.98";"175.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/07/2013";"100.61";"100.61";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/08/2013";"388,899.25";"374,015.78";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/08/2013";"3,039.50";"3,039.50";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/08/2013";"3.03";"3.03";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/08/2013";"65.80";"65.80";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"07/08/2013";"13.13";"13.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/08/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"10/08/2013";"3.68";"3.68";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/08/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/08/2013";"50.09";"50.09";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/08/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/08/2013";"336.24";"336.24";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/08/2013";"422.33";"422.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"29/08/2013";"61.20";"61.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/08/2013";"28.51";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/09/2013";"3.33";"3.33";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"04/09/2013";"4.11";"4.11";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/09/2013";"119.49";"119.49";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/09/2013";"5.36";"5.36";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/09/2013";"1,181.40";"1,181.40";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/09/2013";"3,569.91";"3,569.91";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/09/2013";"46.20";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/09/2013";"176.69";"176.69";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"19/09/2013";"414.44";"414.44";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/09/2013";"24.96";"24.96";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"23/09/2013";"1,219.70";"1,219.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"24/09/2013";"4,792.12";"4,306.02";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"26/09/2013";"164.46";"46.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/09/2013";"6,517.64";"5,145.43";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"30/09/2013";"206.71";"80.21";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/10/2013";"4,569.76";"4,569.76";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"02/10/2013";"43.00";"43.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/10/2013";"1.65";"1.65";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"14/10/2013";"6,157.00";"6,157.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"16/10/2013";"10,469.98";"10,469.98";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"22/10/2013";"2,396,662.87";"2,293,846.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"28/10/2013";"13.13";"13.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"31/10/2013";"10.70";"10.70";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/11/2013";"0.72";"0.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"18/11/2013";"497.90";"497.90";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/12/2013";"4,978.86";"4,978.86";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"20/12/2013";"8,417.15";"8,417.15";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"27/12/2013";"3,685.22";"3,685.22";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"13/01/2014";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/01/2014";"5,911.16";"5,911.16";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/04/2014";"1,485.53";"1,485.53";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"05/06/2014";"48.59";"48.59";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"06/06/2014";"4,096.41";"4,096.41";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"01/08/2014";"376.20";"376.20";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"21/08/2014";"49,600.41";"49,600.41";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"03/09/2014";"35,330.25";"35,330.25";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"08/09/2014";"3,960.07";"3,960.07";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"09/09/2014";"3,277.13";"3,277.13";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"17/09/2014";"2,626.72";"2,626.72";"0.00";"0.00";"2007IT051PO003"
"5SI1691";"12/12/2015";"62,513.92";"62,513.92";"0.00";"0.00";"2007IT051PO003"
